cik,name,year,Regulatory_Fragmentation,Topic_Dispersion,Regulation_Quantity
20,K TRON INTERNATIONAL INC,1996,0.835798713701681,0.927424069067078,11.7944042079995
20,K TRON INTERNATIONAL INC,1997,0.848689308935739,0.927676339714541,11.7258924440899
20,K TRON INTERNATIONAL INC,1999,0.824159538370309,0.932183372024523,11.7985801289482
20,K TRON INTERNATIONAL INC,2001,0.844449727232374,0.933935372741103,11.6564931524992
20,K TRON INTERNATIONAL INC,2003,0.827391789020475,0.940689949455275,11.7089071354177
20,K TRON INTERNATIONAL INC,2004,0.800920936873617,0.94002466390814,11.7301059913088
20,K TRON INTERNATIONAL INC,2005,0.80711788543482,0.940495335716888,11.6869156741415
20,K TRON INTERNATIONAL INC,2006,0.789980108914748,0.942813080348215,11.7910056102409
20,K TRON INTERNATIONAL INC,2007,0.7751794411841,0.945508447789503,11.8191891864106
20,K TRON INTERNATIONAL INC,2008,0.798020659257411,0.942586976909117,11.8865249012787
20,K TRON INTERNATIONAL INC,2009,0.805263278705855,0.941728073162863,11.7532500664241
20,K TRON INTERNATIONAL INC,2010,0.82927331302143,0.946249374904264,11.904411735531
1750,AAR CORP,1995,0.803245639725278,0.924037612793313,11.7799694694728
1750,AAR CORP,2002,0.777330042577095,0.929323444096337,11.7394830466975
1750,AAR CORP,2003,0.788046169710304,0.931982532739236,11.7122495574376
1750,AAR CORP,2004,0.763373319530612,0.936322761891076,11.7337230303125
1750,AAR CORP,2005,0.776321175874507,0.93780582893744,11.7124811673085
1750,AAR CORP,2006,0.762801849488437,0.94223860377892,11.7889829274963
1750,AAR CORP,2007,0.750183554454062,0.942355307447374,11.7906098246139
1750,AAR CORP,2008,0.786549118889796,0.939013529469327,11.8612306664007
1750,AAR CORP,2009,0.809890372377464,0.939477135575964,11.7075784684236
1750,AAR CORP,2010,0.821159981900066,0.93782049459415,11.8493578404957
1750,AAR CORP,2011,0.812123281512959,0.933623082940412,11.9244570713103
1750,AAR CORP,2012,0.789105084510397,0.932789863925943,11.8746703236161
1750,AAR CORP,2013,0.784525048373831,0.92916066100829,12.0324344805327
1750,AAR CORP,2014,0.789852326814722,0.929206950939733,12.0322628645205
1750,AAR CORP,2015,0.802729509362812,0.92706297784632,11.9075999485334
1750,AAR CORP,2016,0.801167102681371,0.928794182354088,12.1439329293569
1750,AAR CORP,2017,0.793931780347499,0.936401286616879,11.6132261934985
1750,AAR CORP,2018,0.774804861563911,0.932488613080677,11.7821330273539
1750,AAR CORP,2019,0.770816804611272,0.931156535468558,11.8825930259729
1750,AAR CORP,2020,0.754654153209062,0.936184403330312,13.0829158267427
1750,AAR CORP,2021,0.790721494017378,0.938826118126262,12.7594210586808
1750,AAR CORP,2022,0.77740583242317,0.941294437930865,12.8201974842865
1750,AAR CORP,2023,0.786083608914842,0.942465552154214,12.9701534498034
1761,TRANZONIC COMPANIES,1995,0.854580370528615,0.93936238597782,11.5516926934361
1761,TRANZONIC COMPANIES,1996,0.837203559935493,0.930530866032501,11.7538321241762
1761,TRANZONIC COMPANIES,1997,0.836648430536313,0.93737988576926,11.6067990256237
1800,ABBOTT LABORATORIES,1995,0.853641099583801,0.953921249584092,11.4853782222539
1800,ABBOTT LABORATORIES,1997,0.848689420435153,0.951735783927023,11.4972719467044
1800,ABBOTT LABORATORIES,1998,0.841944719605921,0.950582350439039,11.5373504222719
1800,ABBOTT LABORATORIES,1999,0.831554895556053,0.952301010458753,11.5613534008546
1800,ABBOTT LABORATORIES,2001,0.841063032891059,0.948946781928382,11.5229620998022
1800,ABBOTT LABORATORIES,2003,0.823747770196048,0.944347819301635,11.6180885007782
1800,ABBOTT LABORATORIES,2004,0.812936136408869,0.945454259051563,11.6198533630233
1800,ABBOTT LABORATORIES,2005,0.800251011365685,0.939100372548696,11.6632799158135
1800,ABBOTT LABORATORIES,2006,0.797046531667442,0.942466579023604,11.7407366162179
1800,ABBOTT LABORATORIES,2007,0.774215731916761,0.94141027245339,11.779062055472
1800,ABBOTT LABORATORIES,2008,0.819357346762865,0.940165588519682,11.8546303517871
1800,ABBOTT LABORATORIES,2009,0.833505874092899,0.93861570731978,11.6827358738497
1800,ABBOTT LABORATORIES,2010,0.851329103207448,0.942198636861216,11.8273190387121
1800,ABBOTT LABORATORIES,2011,0.841159967666092,0.943123189137097,11.9065860196975
1800,ABBOTT LABORATORIES,2012,0.81203105027862,0.946510642725977,11.8714974512879
1800,ABBOTT LABORATORIES,2013,0.79584454724657,0.944393387003052,11.9601407771835
1800,ABBOTT LABORATORIES,2014,0.79509085017259,0.937722128625554,11.967549940307
1800,ABBOTT LABORATORIES,2015,0.801993043365581,0.933357736811754,11.9022137345015
1800,ABBOTT LABORATORIES,2016,0.805286794081335,0.929907341308853,12.1515541386223
1800,ABBOTT LABORATORIES,2017,0.783681558829133,0.935858550665949,11.6665652224439
1800,ABBOTT LABORATORIES,2018,0.769135907826752,0.932205932451704,11.8104438524438
1800,ABBOTT LABORATORIES,2019,0.748259717483742,0.931035153175289,11.9571411137511
1800,ABBOTT LABORATORIES,2020,0.744005779086121,0.934757942548443,13.063457213364
1800,ABBOTT LABORATORIES,2021,0.786358332395715,0.937757912367939,12.7376976444355
1800,ABBOTT LABORATORIES,2022,0.78255839830735,0.939742910361732,12.8159935004399
1800,ABBOTT LABORATORIES,2023,0.791881628886645,0.94162171623168,12.95753220537
1853,"MotivNation, Inc.",2009,0.838519197519428,0.927120125134184,11.677974812594
1853,"MotivNation, Inc.",2010,0.851378847261885,0.923601302912505,11.8545354021137
